﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
13,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
14,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
15,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
16,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
17,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
18,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
19,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
20,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
23,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
25,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
26,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
27,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
28,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
29,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
30,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
31,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
32,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
33,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
34,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
35,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
36,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
37,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
38,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
39,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
40,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
41,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
42,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
43,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
44,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
45,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
46,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
47,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
48,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
49,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
50,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
51,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
52,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
53,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
54,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
55,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
56,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
57,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
58,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
59,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
60,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
61,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
62,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
63,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
64,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
65,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
66,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
67,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
68,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
69,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
70,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
71,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
72,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
73,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
74,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
75,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
76,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4993,84
77,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
78,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
79,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
80,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5400,76
81,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
82,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
83,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
84,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5878,68
85,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5975,66
86,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
87,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6274,62
88,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
89,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
90,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
91,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
92,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
93,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
94,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6774,51
95,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
96,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
97,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
98,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7006,48
99,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
100,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7199,45
101,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
102,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
103,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8231,39
104,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
105,6184,Darkness Visible,William Golding,1979,British,english,265,,8327,39
106,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8422,37
107,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
108,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
109,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
110,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
111,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8756,33
112,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
113,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
114,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
115,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
116,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
117,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
118,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
119,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
120,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
121,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
122,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
123,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10082,19
124,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
125,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10174,18
126,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
127,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
128,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
129,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
130,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
131,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
132,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
133,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
134,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10786,6
135,1544,The Bird of Night,Susan Hill,1972,British,english,,,10786,6
136,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10809,6
137,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
138,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10872,5
139,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
140,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
141,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
142,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
143,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10923,4
144,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
