﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
4,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
5,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
6,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
7,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
8,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
9,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
11,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
12,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
13,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
14,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
16,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
17,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
18,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
19,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
20,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6719,52
21,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
22,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
23,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
24,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8756,33
25,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
26,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
27,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
