﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
4,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
5,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
6,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
7,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1614,236
8,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1716,222
9,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1940,196
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
11,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
12,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2394,150
13,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
14,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
15,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
16,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
17,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
18,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
20,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
21,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
22,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
23,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4684,90
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
25,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6988,48
26,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
27,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7193,45
28,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7193,45
29,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7193,45
30,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7193,45
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
32,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11006,3
33,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
