﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
9,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
11,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
14,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
15,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
18,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
20,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
21,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
22,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
24,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
25,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
26,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
27,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
28,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
30,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
32,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
34,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
35,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
36,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
37,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
39,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
