﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
15,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
16,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
17,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
19,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
20,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
21,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
22,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
23,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
25,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
26,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
29,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
31,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
32,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
33,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
34,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
35,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
36,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
37,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
39,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
41,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
43,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
44,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
45,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
46,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
48,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
49,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
50,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
51,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
52,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
53,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
54,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
55,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1121,340
56,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
57,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
58,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
59,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
60,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
61,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
62,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
63,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
64,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
65,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1342,282
66,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1343,282
67,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1344,282
68,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1371,277
69,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
70,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
71,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
72,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
73,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
74,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
75,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
76,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
77,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
78,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
79,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
80,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
81,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
82,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
83,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
84,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
85,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
86,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
87,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
88,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
89,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
90,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
91,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
92,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
93,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
94,621,Rites of Passage,William Golding,1980,British,english,278,62000,2014,187
95,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
96,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
97,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
98,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
99,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
100,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
101,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
102,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
103,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2197,168
104,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
105,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
106,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
107,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2245,162
108,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
109,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
110,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
111,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
112,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
113,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
114,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
115,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
116,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
117,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
118,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
119,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
120,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
121,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
122,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
123,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
124,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
125,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
126,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2825,133
127,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2834,133
128,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
129,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2930,128
130,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
131,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
132,12472,Restoration,Rose Tremain,1989,British,english,384,,3024,124
133,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
134,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
135,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
136,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
137,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
138,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
139,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
140,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
141,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
142,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
143,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
144,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
145,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
146,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
147,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
148,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
149,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
150,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
151,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
152,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
153,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
154,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3692,105
155,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
156,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
157,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
158,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
159,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
160,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
161,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
162,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
163,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
164,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
165,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
166,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
167,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
168,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
169,13230,The Information,Martin Amis,1995,British,english,374,,4071,100
170,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
171,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
172,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
173,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
174,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4151,96
175,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
176,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4401,95
177,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
178,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
179,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4478,93
180,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
181,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
182,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
183,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
184,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
185,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4779,88
186,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
187,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
188,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
189,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
190,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
191,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
192,11448,The Glamour,Christopher Priest,1984,British,english,null,,4850,86
193,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
194,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4879,85
195,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4879,85
196,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4886,85
197,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
198,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
199,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4977,84
200,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5000,84
201,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5000,84
202,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5000,84
203,595,Being Dead,Jim Crace,1999,British,english,196,42000,5020,83
204,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
205,6516,Innocent Blood,P. D. James,1980,British,english,,,5039,82
206,13381,Look At Me,Anita Brookner,1983,British,english,272,,5040,82
207,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5042,82
208,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5064,82
209,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
210,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5071,82
211,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
212,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5087,81
213,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
214,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5098,81
215,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
216,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5113,80
217,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5114,80
218,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
219,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5159,79
220,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
221,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5169,79
222,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5182,79
223,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5182,79
224,6193,Downriver,Iain Sinclair,1991,British,english,,,5182,79
225,6608,Union Street,Pat Barker,1982,British,english,256,,5225,78
226,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5258,78
227,6509,The Danger,Dick Francis,1983,British,english,,,5264,78
228,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5310,78
229,6521,Deadheads,Reginald Hill,1983,British,english,,,5312,78
230,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5331,77
231,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
232,6507,Penny Black,Susan Moody,1984,British,english,,,5369,77
233,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5382,76
234,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
235,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5429,75
236,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5433,75
237,13261,Nice Work,David Lodge,1988,British,english,340-400,,5440,75
238,13500,Advances,Anita Burgh,1998,British,,,,5463,74
239,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
240,5928,Past Caring,Robert Goddard,1986,British,english,,,5486,73
241,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5513,72
242,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5518,72
243,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5521,72
244,6204,Gb84,David Peace,2004,British,english,480,,5642,72
245,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5646,72
246,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5648,72
247,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5649,71
248,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5660,71
249,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5662,71
250,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5664,71
251,6511,Underworld,Reginald Hill,1988,British,english,,,5678,71
252,5688,So Much!,Trish Cooke,1994,British,english,32,,5686,71
253,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5707,70
254,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5734,69
255,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5739,69
256,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5741,69
257,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5811,69
258,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
259,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5839,68
260,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5862,67
261,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
262,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
263,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
264,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6087,65
265,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
266,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
267,11859,Berlin Game,Len Deighton,1983,British,english,,,6124,64
268,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6125,64
269,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6141,64
270,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6149,64
271,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6167,63
272,13419,The Insult,Rupert Thomson,1996,British,english,272,,6244,62
273,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
274,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6270,61
275,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
276,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
277,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6289,61
278,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6297,61
279,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6387,60
280,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6392,60
281,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6396,60
282,11615,Puffball,Fay Weldon,1980,British,english,,,6399,60
283,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6425,59
284,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
285,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
286,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6492,58
287,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6492,58
288,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6497,58
289,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
290,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
291,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
292,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
293,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6551,56
294,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
295,13418,How The Dead Live,Will Self,2000,British,english,404,,6561,56
296,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
297,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
298,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6600,55
299,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6601,55
300,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
301,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
302,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6618,54
303,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6628,54
304,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6635,54
305,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
306,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
307,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6660,53
308,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6671,53
309,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6671,53
310,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
311,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6681,53
312,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
313,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6694,52
314,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6697,52
315,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6712,52
316,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
317,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6725,51
318,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
319,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6831,51
320,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
321,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
322,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6843,50
323,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6862,50
324,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
325,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6891,50
326,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6895,49
327,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
328,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6932,49
329,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6936,48
330,1542,Day,A. L. Kennedy,2007,British,english,272,,6956,48
331,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
332,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6963,48
333,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6973,48
334,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6998,48
335,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
336,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
337,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7045,47
338,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7049,47
339,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7049,47
340,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
341,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7072,47
342,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7073,47
343,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
344,11638,My Idea Of Fun,Will Self,1993,British,english,,,7101,46
345,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7111,46
346,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
347,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7134,45
348,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7136,45
349,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7153,45
350,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
351,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
352,11640,Original Sin,P. D. James,1994,British,english,400-450,,7776,45
353,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7808,44
354,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7817,44
