﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
13,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
16,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
17,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
18,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
19,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
21,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
23,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
24,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
25,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
26,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
29,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
34,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
35,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
36,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
37,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
39,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
40,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
41,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
42,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
44,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
45,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4847,86
46,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
47,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5011,84
48,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
49,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
50,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
52,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
53,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
54,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
55,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
56,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
57,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
58,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
59,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
60,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
61,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
62,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
64,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
65,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
66,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
67,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
69,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
70,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
71,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
72,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
73,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
74,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
77,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
79,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
80,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
81,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
82,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
84,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
85,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
86,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
87,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
88,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
89,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
90,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
91,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
92,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
93,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9652,24
94,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
95,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
96,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
97,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
98,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
99,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
100,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
101,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
102,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
103,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
104,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
105,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
106,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
107,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
108,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
