﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
9,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
13,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
18,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
19,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
20,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
21,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
22,397,Everyman,Philip Roth,2006,American,english,192,58000,5061,82
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
24,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
25,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
26,4141,Cost,Roxana Robinson,2008,American,english,432,,6077,66
27,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
31,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
32,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
33,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
34,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
35,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
36,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
37,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
38,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
39,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
40,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
41,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
42,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
43,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
44,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
45,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
46,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
47,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
48,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
50,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
51,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
52,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
53,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
54,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
55,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
56,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
57,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
58,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9648,24
59,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
60,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
61,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9869,21
62,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
63,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
64,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
65,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
66,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
67,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
68,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
69,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
70,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
71,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
72,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
73,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
