﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2283,161
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
13,3987,Geur der droefenis,Alfred Kossmann,1980,Dutch,,,,2903,130
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3700,105
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
18,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
24,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
29,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
30,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
32,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
33,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
35,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
36,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
37,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
38,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
40,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
41,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
42,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
43,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
44,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
45,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
46,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
47,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
48,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
49,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
