﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
6,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
7,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
8,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
9,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
10,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4407,94
