﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
6,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
7,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
8,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
11,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
12,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
13,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
15,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
16,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
17,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1875,204
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
19,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2451,144
20,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
21,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
23,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
24,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
27,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
28,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
29,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
30,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
31,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
32,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
33,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
34,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4387,95
35,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5075,82
36,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
37,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5494,73
38,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
39,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5827,68
40,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5958,66
41,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6144,64
42,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7179,45
43,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7793,44
44,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
45,583,George Mills,Stanley Elkin,1982,American,english,null,,8433,37
46,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8487,36
47,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8733,33
48,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8989,32
49,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9633,24
50,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
51,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
52,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
53,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10431,15
54,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10814,5
55,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
56,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10878,4
