﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2014,187
5,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
6,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3467,108
7,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
8,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
10,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
11,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
12,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
14,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
15,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7192,45
16,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
17,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
18,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
20,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
22,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
23,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
25,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
26,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
27,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
29,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
