﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,140,1792
2,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
5,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
6,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1689,225
7,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1760,218
8,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2827,133
9,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2888,130
10,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5726,69
11,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8984,32
12,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9164,30
13,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10035,19
14,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10218,18
