﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
12,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
13,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
20,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6929,49
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
