﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
10,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
