﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
9,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
10,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
15,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
16,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
17,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
19,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
20,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
21,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
22,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,848,438
23,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,863,432
24,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
25,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
26,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
27,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
28,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
29,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
30,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
31,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
32,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
33,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
34,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
35,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
36,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
37,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2776,135
38,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3094,120
39,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
40,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
41,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
42,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
43,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4015,102
44,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
45,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4153,96
46,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
47,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5067,82
48,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5283,78
49,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5944,66
50,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6090,65
51,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7175,45
52,9055,Samson Agonistes,John Milton,1671,British,english,,,7175,45
53,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7175,45
54,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
55,9053,Paradise Regained,John Milton,1671,British,english,,21000,7175,45
56,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7175,45
57,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7175,45
58,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9837,21
