﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
6,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
7,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
8,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
10,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
11,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
12,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
13,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
14,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
15,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
16,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
17,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
18,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
19,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
20,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
21,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
22,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
23,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
24,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
26,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
27,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
