﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
4,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
7,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
9,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
