﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
3,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
5,5577,Educated,Tara Westover,2018,American,english,334,103000
6,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
7,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
8,1290,Blankets,Craig Thompson,2003,American,english,582,
9,5585,Smile,Raina Telgemeier,2010,American,english,224,
10,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
11,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
