﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
3,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
4,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
6,4064,Hideous Kinky, Esther Freud,1992,British,english,,
7,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
10,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
11,1894,Growing Up,Russell Baker,1982,American,english,352,
12,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
13,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
14,5577,Educated,Tara Westover,2018,American,english,334,103000
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
16,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
17,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
18,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
19,1290,Blankets,Craig Thompson,2003,American,english,582,
20,5585,Smile,Raina Telgemeier,2010,American,english,224,
21,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
22,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
23,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
