﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
3,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
8,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
9,5577,Educated,Tara Westover,2018,American,english,334,103000
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
11,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
12,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
13,1290,Blankets,Craig Thompson,2003,American,english,582,
14,5585,Smile,Raina Telgemeier,2010,American,english,224,
15,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
16,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
17,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
