﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
5,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
7,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
8,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
9,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
10,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,
12,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
13,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
14,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
15,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
16,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
17,1894,Growing Up,Russell Baker,1982,American,english,352,
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
19,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
20,5577,Educated,Tara Westover,2018,American,english,334,103000
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
22,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
23,985,Facts of Life,Maureen Howard,1965,American,english,,
24,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
25,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
26,1290,Blankets,Craig Thompson,2003,American,english,582,
27,5585,Smile,Raina Telgemeier,2010,American,english,224,
28,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
29,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,
30,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
