﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
4,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
5,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
7,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1224,315
8,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
9,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
10,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1526,246
11,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1657,228
12,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1962,192
13,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
14,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
15,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2192,168
16,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
17,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3159,120
18,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
19,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
20,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
21,1894,Growing Up,Russell Baker,1982,American,english,352,,4887,85
22,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5011,83
23,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
24,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
25,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
26,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6860,50
27,985,Facts of Life,Maureen Howard,1965,American,english,,,7960,42
28,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
29,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
30,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
31,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
32,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10447,14
33,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10517,13
34,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
