﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
4,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
5,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
6,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
7,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
9,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
10,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
