﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
11,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
12,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
14,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
16,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
18,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
19,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
21,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
22,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
