﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
11,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
12,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
13,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
14,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
15,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
16,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
17,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
19,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
20,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
22,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
23,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
28,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
29,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
30,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
32,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
33,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
