﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
18,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
20,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
21,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
22,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
26,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
28,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
29,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
32,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
33,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
37,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
38,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
43,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
44,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
45,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
46,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
47,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
48,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
