﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
5,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
7,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
8,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
9,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
10,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
11,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
12,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
13,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
14,253,The Magus,John Fowles,1965,British,english,656-725,203000
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
16,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
17,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
19,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
20,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
21,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
22,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
24,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
25,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
26,6522,The Third Man,Graham Greene,1949,British,english,,30000
27,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
28,1949,Sandman,Neil Gaiman,1989,British,english,varies,
29,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
30,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
31,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
32,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
33,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
34,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
36,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
37,6535,The Collector,John Fowles,1963,British,english,283,72000
38,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
39,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
40,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000
42,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
43,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
44,11720,Killing Floor,Lee Child,1997,British,english,424,157000
45,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
46,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759
47,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
48,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
49,10520,Smiley's People,John le Carré,1979,British,english,374,128000
50,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
51,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
52,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
53,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
54,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
55,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960
56,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
57,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
58,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
59,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
60,1919,Saturday,Ian McEwan,2005,British,english,289,103000
61,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
62,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
63,4246,Mr Standfast,John Buchan,1919,British,english,,136198
64,13308,Ratking,Michael Dibdin,1988,British,english,,
65,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
66,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
67,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
68,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
69,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
70,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
71,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
72,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
73,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,
74,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
75,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
76,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
77,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,
78,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
79,13325,Cover Her Face,P. D. James,1962,British,english,,
80,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,
81,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,
82,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
83,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
84,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
85,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
86,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
87,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
88,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
89,5900,For Kicks,Dick Francis,1965,British,english,,
90,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
91,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
92,5918,The Second Shot,Anthony Berkeley,1930,British,,,
93,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
94,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
95,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
96,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
97,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
98,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447
99,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
100,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
101,6545,Shooting Script,Gavin Lyall,1966,British,english,,
102,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
103,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
104,11451,Cold Heaven,Brian Moore,1983,British,english,,
105,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
106,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
107,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
108,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
109,13048,The Influence,Ramsey Campbell,1988,British,english,,
110,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
111,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
112,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,
113,13341,Live Flesh,Ruth Rendell,1986,British,english,288,
114,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
115,5928,Past Caring,Robert Goddard,1986,British,english,,
116,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
117,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,
118,13321,Bones And Silence,Reginald Hill,1990,British,english,,
119,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
120,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,
121,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
122,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
123,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
124,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
125,13455,Enigma,Robert Harris,1995,British,english,336-464,
126,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
127,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
128,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
129,13338,Black And Blue,Ian Rankin,1997,British,english,384,
130,13329,Enduring Love,Ian McEwan,1997,British,english,247,
131,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
132,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
133,13577,Unnatural Causes,PD James,1967,British,english,200-300,
134,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,
135,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
136,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
137,11701,The Rats,James Herbert,1974,British,english,150-200,63000
138,1570,Felicia's Journey,William Trevor,1994,British,english,,
139,1539,Spies,Michael Frayn,2002,British,english,320,
140,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
141,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
142,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
143,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
144,13580,March Violets,Philip Kerr,1989,British,english,,
145,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
146,13340,Exit Music,Ian Rankin,2007,British,english,400-450,
147,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,
148,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
149,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
150,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
151,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,
152,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
153,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
154,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
155,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
156,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
157,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,
158,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,
159,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
160,13553,Blacklands,Belinda Bauer,2010,British,english,240,
161,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
162,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
163,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,
164,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,
165,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
166,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
167,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
168,13570,London Rules,Mick Herron,2018,British,english,336,
169,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,
170,5642,The Widow,Fiona Barton,2016,British,english,324-400,
171,13575,No Way Out,Cara Hunter,2019,British,english,360-400,
172,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
173,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
174,12109,The Mousetrap,Agatha Christie,1952,British,english,,
175,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
176,11719,The Appeal,Janice Hallett,2021,British,english,432,
177,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
178,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
179,5485,Nova Swing,M. John Harrison,2006,British,english,247,
180,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,
181,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,
182,1438,The Ghost,Robert Harris,2007,British,english,400-500,
183,13053,The Long Lost,Ramsey Campbell,1993,British,english,,
184,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
185,13011,The Extremes,Christopher Priest,1998,British,english,400-500,
186,13059,Indigo,Graham Joyce,1999,British,english,300-400,
187,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
188,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
189,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
190,13068,The Ritual,Adam Nevill,2011,British,english,400,
191,2120,Pure,Andrew Miller,2011,British,english,332,
192,13069,Last Days,Adam Nevill,2012,British,english,532,
193,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
194,13072,Rawblood,Catriona Ward,2015,British,english,400-500,
195,13074,Little Eve,Catriona Ward,2018,British,english,,
196,13075,The Reddening,Adam Nevill,2019,British,english,400,
197,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,
198,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
