﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
5,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
6,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
7,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
8,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
11,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
12,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
13,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4617,90
14,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
15,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
16,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
17,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
20,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
21,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
22,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
23,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
