﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
19,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
27,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
29,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
30,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
31,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
33,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
37,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
38,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
39,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
40,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
44,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
45,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
46,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
48,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
50,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
51,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
52,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
53,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
55,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
56,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
57,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
58,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
59,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
60,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
61,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
62,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
