﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
15,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
18,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
19,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
24,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
26,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
27,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
28,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
30,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
32,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
38,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
40,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
45,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
46,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
48,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
49,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
50,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
51,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
52,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
53,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
54,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
55,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
56,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
57,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
58,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
59,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
60,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
61,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
63,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
64,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
65,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
67,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
68,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
69,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
70,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
71,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
72,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
74,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
80,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
81,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
82,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
83,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
84,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
85,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
86,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
87,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
88,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
89,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
90,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
91,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
92,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
93,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
94,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
97,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
98,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
99,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
100,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
101,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
102,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
103,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
104,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
105,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
106,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
107,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
108,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
109,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
110,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
111,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
112,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
114,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
116,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
117,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
120,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
121,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
122,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
123,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
124,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
125,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
126,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
127,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
128,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
129,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
130,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
131,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
133,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
135,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
136,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
137,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
138,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
139,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
140,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
141,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
142,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
143,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
144,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
145,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
146,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
147,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
148,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
149,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
150,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
151,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
152,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
153,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
154,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
155,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
156,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
157,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
158,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
159,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
160,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7176,45
161,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
162,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
163,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
164,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
165,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
166,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
167,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
168,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
169,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
170,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
171,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
172,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
173,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
174,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
175,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
176,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
177,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
178,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
179,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
180,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
181,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
182,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
183,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
184,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
185,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
186,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
187,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
188,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
189,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
190,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
191,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
192,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
193,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
194,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
195,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
196,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
197,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
198,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
199,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
200,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
201,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
202,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
203,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
204,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
205,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
206,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
207,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
