﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
7,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
8,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
9,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
10,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
11,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
13,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
15,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
16,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
17,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
18,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
23,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
24,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
25,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
26,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
29,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
33,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
36,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
37,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
38,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
40,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
41,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
42,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
43,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
44,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
45,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
47,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
48,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
50,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
55,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
56,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
57,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
58,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
60,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
64,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
66,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
67,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
68,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
69,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
70,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
