﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
15,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
16,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
25,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
26,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
27,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
28,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
29,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
30,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
31,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
32,3884,Halftime,Martin Walser,1960,German,,,,2452,144
33,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
34,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
35,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
36,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
37,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
38,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
39,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
40,11672,Night Visitor,B Traven,1966,German,,,,2947,126
41,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
42,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
43,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
45,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
46,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
47,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
48,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
49,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
50,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
51,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
52,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3468,108
53,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
54,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
55,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
56,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
57,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
58,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
59,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
60,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
61,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
62,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
63,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
64,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
65,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
66,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
67,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
68,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
69,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
70,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
71,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
72,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
73,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
74,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
75,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
76,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
77,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
78,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
79,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
80,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
81,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
82,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
83,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
84,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
85,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
86,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
87,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
88,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
89,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
90,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
91,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
92,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
93,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
94,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
95,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
96,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
97,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
98,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
99,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
100,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
101,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
102,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
103,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
104,9582,Moles,Günter Eich,1953,German,german,,,7192,45
105,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
106,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
107,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
108,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
109,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
110,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
111,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
112,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
113,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
114,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
115,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
116,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
117,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
118,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
119,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
120,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
121,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
122,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
123,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
124,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
125,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
126,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
127,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
