﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
5,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5523,72
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
