﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
9,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
10,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
13,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
14,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
15,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
16,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
18,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
19,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
20,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
22,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
