﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
6,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
7,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
8,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
9,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2706,139
10,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3287,114
11,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
12,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
13,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
14,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
17,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
18,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4857,86
19,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4916,84
20,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6421,60
21,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6439,59
22,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7820,44
23,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7920,43
24,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
25,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
26,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
27,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
28,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
29,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
30,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
31,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
32,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
