﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
12,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
18,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
19,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
25,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
28,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
29,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
43,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
46,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
47,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
48,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
50,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
51,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
54,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
57,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
58,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
59,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
60,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
62,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
63,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
64,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
65,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
66,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
67,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
68,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
69,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
70,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
71,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
72,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
73,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
76,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
77,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
78,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
79,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
80,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
81,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
82,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
83,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
84,2332,Gaston,André Franquin,1957,French,french,,,3677,105
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
86,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
87,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
88,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
89,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
90,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
91,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
92,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
93,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
94,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
95,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
96,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
97,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
98,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
100,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
101,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
102,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
103,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
104,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
105,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
106,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
107,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
108,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
109,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
110,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
111,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
112,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
113,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
114,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
115,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
116,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
117,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
118,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
119,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
120,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
121,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
122,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
123,11351,The Island, Robert Merle,1962,French,french,,,5286,78
124,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
125,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
126,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
127,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
128,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
129,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
130,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
131,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
132,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
133,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
134,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
135,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
136,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
137,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
138,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
139,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
140,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
141,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
142,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
143,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
144,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
145,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
146,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
147,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
148,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
149,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
150,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
151,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
152,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
153,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
154,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
155,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
156,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
157,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
158,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
159,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
160,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
161,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
162,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
163,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
164,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
165,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
166,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
167,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
168,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
169,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
170,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
171,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
172,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
173,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
174,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
175,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
176,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
177,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
178,9473,The Grass,Claude Simon,1958,French,,,,7199,45
179,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
180,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
181,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
182,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
183,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
184,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
185,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
186,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
187,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
188,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
189,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
190,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
191,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
192,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
193,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
194,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
195,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
196,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
197,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
198,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
199,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
200,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
201,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
202,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
203,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
204,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
205,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
206,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
207,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
208,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
209,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
210,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
211,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
212,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
213,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
214,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
215,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
216,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
217,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
218,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
219,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
220,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
221,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
222,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
223,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
224,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
225,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
226,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
227,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
228,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
229,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
