﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
16,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
17,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
18,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
20,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
21,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
23,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
25,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
26,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
27,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
28,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
29,3760,Claudine,Colette,1900,French,french,,,1040,366
30,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
31,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
32,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
33,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
34,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
35,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
36,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
37,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
38,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
39,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
41,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
42,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
43,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
