﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
8,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
11,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
14,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
15,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
16,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
17,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
18,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
19,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
20,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
21,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
22,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
23,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
24,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5389,76
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
26,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
27,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
30,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
31,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
32,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
33,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
34,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7924,42
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
37,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
38,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8732,33
39,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8732,33
40,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8732,33
41,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8732,33
42,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8732,33
43,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
44,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
45,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9105,30
46,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
47,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
48,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
49,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
50,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
51,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
52,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
53,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
54,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
55,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
57,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
58,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
59,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
60,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10271,17
61,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
62,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
63,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
64,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
65,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
66,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
