﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
4,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
5,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
6,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
7,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
8,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
9,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
10,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
