﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
4,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
5,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
6,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
7,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
8,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
10,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
12,6204,Gb84,David Peace,2004,British,english,480,,5658,72
13,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
14,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
15,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
16,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
17,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
18,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
19,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
21,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
22,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
23,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
25,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
26,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
27,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
28,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
29,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
30,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
32,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
33,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
34,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
35,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
