﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
2,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
3,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
4,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
5,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
6,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
7,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
8,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
9,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
10,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
11,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
12,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
