﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
11,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
18,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
21,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
22,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
23,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
24,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
25,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
26,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
27,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
28,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
30,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
32,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
34,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
35,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
36,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
37,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
38,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
40,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
43,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
44,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
45,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
