﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
2,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
3,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
4,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
8,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
9,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
10,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
