﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
4,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
5,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
6,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
7,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
8,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
9,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
10,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
12,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
13,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7199,45
14,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
