﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
4,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
