﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
4,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
5,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
6,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
7,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
8,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
9,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
10,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
11,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
12,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
