﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
7,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
16,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
17,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
18,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
19,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
20,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
21,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
26,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
27,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
28,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
29,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
30,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
31,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
32,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
33,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6628,54
34,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
35,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7176,45
36,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
37,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
39,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
41,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
