﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
4,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
7,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
8,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
9,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
12,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
13,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
15,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
16,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
17,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
18,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
19,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
20,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
21,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
22,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
23,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
24,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
25,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
26,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
27,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
28,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
29,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
30,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
32,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
33,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
34,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
35,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
36,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
37,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
42,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
43,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
44,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
45,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
46,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
47,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
48,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
49,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
