﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
7,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
9,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
11,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
12,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
13,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
14,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
15,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
16,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
17,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
18,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
19,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
20,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
21,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
22,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
24,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
25,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
26,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
27,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9796,22
28,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
29,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
30,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
31,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
32,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10471,14
33,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10710,8
34,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10717,7
35,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
36,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
