﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
15,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
32,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
33,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
34,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
36,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
37,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
38,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
39,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
44,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
48,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
50,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
56,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
57,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
58,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
59,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
60,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
61,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
62,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
63,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
64,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
65,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
66,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
67,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
68,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
69,2332,Gaston,André Franquin,1957,French,french,,,3669,105
70,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
71,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
72,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
73,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
74,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
75,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
76,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
77,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
78,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
83,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
84,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
85,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
86,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
87,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
88,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
89,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
90,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
91,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
92,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
93,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
94,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
95,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
96,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
97,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
98,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
99,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
101,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
102,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
104,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
105,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
106,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
107,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
108,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
109,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
110,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
111,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
112,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
113,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
114,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
115,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
116,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
117,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
118,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
119,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
120,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
121,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
122,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
123,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
124,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
125,11351,The Island, Robert Merle,1962,French,french,,,5268,78
126,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
127,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
128,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5319,78
129,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
130,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
131,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
133,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
134,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5668,71
135,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
136,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
137,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5735,69
138,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
139,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
140,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
141,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
142,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
143,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
144,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
145,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6120,64
146,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
147,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
148,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
149,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
150,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
151,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
152,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
153,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
154,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
155,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
156,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
157,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
158,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
159,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
160,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
161,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
162,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
163,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
164,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
165,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
166,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
167,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
168,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
169,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
170,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
171,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
172,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
173,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
174,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
175,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
176,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
177,9473,The Grass,Claude Simon,1958,French,,,,7178,45
178,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
179,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
180,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
181,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
182,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
183,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
184,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
185,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
186,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
187,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
188,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
189,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
190,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
191,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
192,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
193,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
194,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
195,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
196,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7797,44
197,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
198,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
199,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
200,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
201,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
202,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
203,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
204,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
205,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
206,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
207,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
208,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
209,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
210,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
211,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
212,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
213,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
214,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9189,30
215,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
216,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
217,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
218,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
219,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
220,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
221,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
222,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
223,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
224,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
225,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
226,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
227,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
228,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
