﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
11,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
16,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
17,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
18,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
19,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
20,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
21,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
22,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
23,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
24,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
25,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
28,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
29,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
30,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
31,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
32,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4753,89
33,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4759,89
34,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4759,89
35,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4806,87
36,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4875,86
37,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4992,84
38,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5042,82
39,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5042,82
40,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5042,82
41,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5089,82
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5129,80
43,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5198,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5395,76
45,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5429,75
46,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5508,73
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5511,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
50,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
51,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6143,64
52,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6159,64
53,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6191,63
54,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6191,63
55,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6324,60
56,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6420,60
57,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6443,59
58,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6488,58
59,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6585,56
60,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6637,54
61,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6680,53
62,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6694,53
63,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6718,52
64,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6963,48
65,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
66,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7049,47
67,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7058,47
68,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7068,47
69,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7121,46
70,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7136,46
71,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7897,43
72,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7954,42
73,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8072,42
74,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8121,41
75,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8203,40
76,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8203,40
77,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
78,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
79,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
80,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
81,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
82,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
83,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8999,32
84,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
85,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
86,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
87,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
88,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
89,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
90,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9493,27
91,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
92,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
93,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
94,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
95,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
96,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
97,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
98,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
99,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
100,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
101,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
102,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
103,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
104,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
105,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
106,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
107,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
108,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
109,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
110,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
111,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
112,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10560,13
113,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
114,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
115,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
116,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
117,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
118,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
119,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
120,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
121,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
