﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
11,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
14,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
15,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
16,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
17,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
26,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
28,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
31,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
33,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
34,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
35,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
36,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
38,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
39,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
41,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2952,126
42,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2952,126
43,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
44,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
46,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
47,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
48,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
49,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
50,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3471,108
51,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
53,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
54,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
55,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
56,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
57,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
58,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
59,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
60,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
61,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
62,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
63,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
64,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
65,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
