﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
3,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
4,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
7,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
8,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
9,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
10,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
