﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
7,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
8,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
10,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
11,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4906,84
12,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4977,84
13,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
14,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
15,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5527,72
16,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5527,72
17,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5749,69
18,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5889,67
19,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6235,63
20,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
21,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7179,45
22,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7179,45
23,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8487,36
24,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9083,31
25,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10086,19
26,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10245,17
