﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
8,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
15,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
21,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
22,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
23,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
24,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
25,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
26,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
29,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
31,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
32,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
33,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
36,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
39,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
40,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
42,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
43,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
44,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
45,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
46,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
47,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
48,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
49,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
50,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
51,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
52,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
53,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
54,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
55,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
56,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
57,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
59,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
60,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
61,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
62,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
63,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
64,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
65,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
66,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
67,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
68,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
69,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
70,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
71,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
72,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
73,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
74,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
75,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
76,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
79,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
80,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
81,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
83,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
84,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
86,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
89,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
91,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
92,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
93,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
94,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
95,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
96,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
97,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
98,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
100,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
101,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
102,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
103,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
104,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
105,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
106,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
107,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
111,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
