﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
18,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
33,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
37,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
38,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
40,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
42,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
43,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
44,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
46,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
52,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
54,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
59,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
64,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
65,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
72,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
75,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
76,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
84,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
86,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
88,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
89,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
98,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
99,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
101,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
