﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
2,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
3,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4494,93
4,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5836,69
5,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6239,63
6,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
7,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7049,47
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
9,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7115,46
10,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8146,41
11,11772,How To,Randall Munroe,2019,American,english,320,,8551,35
12,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8597,35
13,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
14,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
15,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
16,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9533,26
17,13914,What If?,Randall Munroe,2014,American,english,303-320,,9610,25
18,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9685,24
19,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10437,15
20,1973,America,John Stewart,2004,American,english,240,,10495,14
21,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10949,4
