﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
5,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6241,63
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
