﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
13,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
20,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
21,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
25,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
26,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
27,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
29,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
32,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
33,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
36,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
37,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
