﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
11,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
14,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
15,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
16,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1994,189
17,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
18,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
19,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
20,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
21,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2452,144
22,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2886,131
23,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2902,129
24,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2947,126
25,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
26,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
27,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
28,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
29,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
30,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
31,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3801,102
32,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
33,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4632,90
34,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
35,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
36,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
37,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
38,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
39,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
40,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
41,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
42,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7192,45
43,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
44,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
45,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
46,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
47,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
48,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
49,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
