﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
15,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
20,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
21,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6563,56
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
23,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
28,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
29,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
