﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
15,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
22,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
30,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
32,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
33,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
34,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
37,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
39,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
40,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
41,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
42,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
43,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
44,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
48,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
49,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
57,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
59,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
60,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
61,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
62,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
64,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
65,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
66,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
