﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
7,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
8,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
9,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
10,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
13,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
16,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
17,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
18,53,Loving,Henry Green,1945,British,english,224,,590,608
19,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
20,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
21,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
22,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
23,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
24,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
25,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
26,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
27,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
28,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
29,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
30,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
31,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1994,189
32,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
33,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
34,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
35,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
36,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
37,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
38,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
39,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
40,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
41,3824,Back,Henry Green,1946,British,english,,,2452,144
42,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2883,131
43,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
44,9522,Nothing,Henry Green,1950,British,english,,,3404,111
45,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
46,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
47,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4694,90
48,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
49,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
50,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
51,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7192,45
52,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
53,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
54,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7192,45
55,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7987,42
56,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
57,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8749,33
58,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
59,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
