﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
4,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
7,10825,Out Of Time,Paula Martinac,1990,American,,,,5112,80
8,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
9,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
10,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
12,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
13,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
14,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
15,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
16,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
